start date|end date|sale percentage|price,,
28-Mar, 2019 00:00:00|March 30, 2019 23:59:59|50%|4950
31-Mar, 2019 00:00:00|April 02, 2019 23:59:59|50%|4950
03-Apr, 2019 00:00:00|April 05, 2019 23:59:59|50%|4950
06-Apr, 2019 00:00:00|April 08, 2019 23:59:59|50%|4950
09-Apr, 2019 00:00:00|April 11, 2019 23:59:59|50%|4950
12-Apr, 2019 00:00:00|April 14, 2019 23:59:59|50%|4950
15-Apr, 2019 00:00:00|April 17, 2019 23:59:59|50%|4950
18-Apr, 2019 00:00:00|April 20, 2019 23:59:59|50%|4950
21-Apr, 2019 00:00:00|April 23, 2019 23:59:59|50%|4950
24-Apr, 2019 00:00:00|April 26, 2019 23:59:59|50%|4950
27-Apr, 2019 00:00:00|April 29, 2019 23:59:59|50%|4950
30-Apr, 2019 00:00:00|May 02, 2019 23:59:59|50%|4950
03-May, 2019 00:00:00|May 05, 2019 23:59:59|50%|4950
06-May, 2019 00:00:00|May 08, 2019 23:59:59|50%|4950
09-May, 2019 00:00:00|May 11, 2019 23:59:59|50%|4950
12-May, 2019 00:00:00|May 14, 2019 23:59:59|50%|4950
15-May, 2019 00:00:00|May 17, 2019 23:59:59|50%|4950
18-May, 2019 00:00:00|May 20, 2019 23:59:59|50%|4950
21-May, 2019 00:00:00|May 23, 2019 23:59:59|50%|4950
24-May, 2019 00:00:00|May 26, 2019 23:59:59|50%|4950
27-May, 2019 00:00:00|May 29, 2019 23:59:59|50%|4950
30-May, 2019 00:00:00|June 01, 2019 23:59:59|50%|4950
02-Jun, 2019 00:00:00|June 04, 2019 23:59:59|50%|4950
05-Jun, 2019 00:00:00|June 07, 2019 23:59:59|50%|4950
08-Jun, 2019 00:00:00|June 10, 2019 23:59:59|50%|4950
11-Jun, 2019 00:00:00|June 13, 2019 23:59:59|50%|4950
14-Jun, 2019 00:00:00|June 16, 2019 23:59:59|50%|4950
17-Jun, 2019 00:00:00|June 19, 2019 23:59:59|50%|4950
20-Jun, 2019 00:00:00|June 22, 2019 23:59:59|50%|4950
23-Jun, 2019 00:00:00|June 25, 2019 23:59:59|50%|4950
26-Jun, 2019 00:00:00|June 28, 2019 23:59:59|50%|4950
29-Jun, 2019 00:00:00|July 01, 2019 23:59:59|50%|4950
02-Jul, 2019 00:00:00|July 04, 2019 23:59:59|50%|4950
05-Jul, 2019 00:00:00|July 07, 2019 23:59:59|50%|4950
08-Jul, 2019 00:00:00|July 10, 2019 23:59:59|50%|4950
11-Jul, 2019 00:00:00|July 13, 2019 23:59:59|50%|4950
14-Jul, 2019 00:00:00|July 16, 2019 23:59:59|50%|4950
17-Jul, 2019 00:00:00|July 19, 2019 23:59:59|50%|4950
20-Jul, 2019 00:00:00|July 22, 2019 23:59:59|50%|4950
23-Jul, 2019 00:00:00|July 25, 2019 23:59:59|50%|4950
26-Jul, 2019 00:00:00|July 28, 2019 23:59:59|50%|4950
29-Jul, 2019 00:00:00|July 31, 2019 23:59:59|50%|4950
